passmile,trplen,uzamile,svmile,spop
1,1,95.4,213.4,1861.3
1,0,14.3,37.1,371.055
1,0,95.4,52.9,732.435
1,0,95.4,3,101.1
0,0,5,2.6,82.867
1,1,6.8,24.1,272.272
1,0,47.4,57.4,1466.54
0,0,10.9,6.6,272.625
0,1,10.9,6.6,272.625
1,1,7.9,7.7,218.145
0,1,2.7,2.1,46.21
1,1,8.5,8.5,153.851
1,0,9.2,9.4,146.5
1,1,11.8,39.6,237
1,0,3.5,77.6,188.015
0,1,3,3,62.498
1,1,47.4,17.1,351.792
1,0,6.9,7,207.229
1,1,95.4,29.4,713.695
1,1,95.4,29.4,713.695
0,0,5.9,15.8,150
1,1,95.4,108.6,2772
0,0,3.1,7,70.932
1,1,2.7,160,90
0,0,3.2,173.5,113.387
0,1,4.3,736.1,96.888
0,1,47.4,8,19.17
1,0,50.4,143.6,1048.319
0,0,7.1,4.7,143.5
1,0,173.6,324.4,4510.4
1,1,173.6,324.4,4510.4
1,1,173.6,7.1,221.475
1,0,173.6,28.2,320.301
1,0,6.3,4.7,186.731
0,0,3.4,38.4,127.5
1,0,30.9,30.2,551.543
1,1,173.6,22.5,306.339
1,0,25,86.9,524.725
1,0,12.4,3.2,80.391
1,1,46.9,54.3,1078
1,1,12.3,32.5,313.301
0,0,46.9,5.4,143.5
1,1,46.9,66.4,851.535
0,1,28.5,18.8,451.486
1,0,46.5,9,282.71
1,1,12.4,29.8,184.22
0,1,46.9,2.7,60.062
0,1,173.6,8,46
1,0,28.5,45.6,531.314
1,0,46.5,13.3,888.89
1,0,46.5,4.5,108.7
0,0,46.5,4.5,108.7
1,1,6.3,33.8,193.415
0,1,46.9,19.3,90.32
1,1,50.4,7.2,98.175
1,0,6.2,19,123.96
0,1,6.4,14.3,94.734
0,1,6.4,14.3,94.734
0,1,13.8,3.2,80
1,0,9.8,5.8,189.026
0,0,3.9,2.9,55.5
0,0,2.1,424.7,188.015
0,1,46.9,17.1,375
0,1,28.6,39.5,2686.37
0,0,46.5,2.4,51
1,1,50.4,223.9,5207.032
1,0,28.4,176,794.293
1,1,28.4,176,794.293
1,0,7.6,71.2,165
1,0,36.7,157.5,1182.165
0,1,3.5,40.8,95.195
0,0,335.3,1.3,35
1,1,335.3,28.7,1339.641
1,0,335.3,335.3,17799.861
0,0,26.5,0.5,28.844
1,1,26.5,106.7,351.997
1,0,18,79.4,458.336
0,1,335.3,9.3,203.834
1,1,335.3,91.1,1505
1,1,335.3,45,923.459
0,0,335.3,52.7,6503.894
1,1,335.3,335.3,17799.861
1,0,335.3,335.3,17799.861
0,0,335.3,17.6,286.753
0,1,335.3,17.9,265.475
0,0,335.3,0.2,40
0,1,335.3,12,70.291
1,0,29.5,29.5,694.396
0,1,18,18,402.267
0,0,3.5,4.6,59.743
1,1,335.3,289.8,5443
1,1,335.3,289.8,5443
1,1,335.3,289.8,5443
1,0,335.3,289.8,5443
1,1,335.3,17.6,286.573
1,1,26.5,26.5,351.982
1,0,3,49.1,96.501
0,1,3,49.1,96.501
0,1,26.5,26.5,351.982
1,1,335.3,289.8,5443
0,1,7.6,6.5,52.337
1,1,335.3,289.8,5443
1,1,335.3,289.8,5443
1,1,335.3,289.8,5443
1,1,335.3,289.8,5443
1,0,335.3,289.8,5443
1,1,335.3,289.8,5443
1,1,335.3,289.8,5443
1,1,335.3,289.8,5443
0,1,18,18,402.267
1,1,335.3,7.1,2465.326
1,1,3.4,2877.7,19903.073
0,1,26.5,112.6,182.742
0,1,26.5,112.6,182.742
0,1,26.5,26.5,351.982
1,1,335.3,335.3,17799.861
0,0,5.5,7.3,154.159
0,1,26.5,0.1,18
1,1,335.3,32.1,8008.278
1,1,11.3,90.8,231.414
1,1,10.7,6,86.354
1,0,43.7,46.9,818.836
1,1,11.2,4.3,94.911
1,1,7.5,7.2,80.846
0,0,43.7,0.7,37
1,1,29,10.6,389
0,0,3.8,2.5,69.608
0,1,3.8,2.5,69.608
1,1,4.3,6,80.508
1,0,7.9,7.9,194.804
1,0,20.8,13.7,292.904
0,0,20.8,13.7,292.904
1,0,15.9,5.6,202.5
1,1,19.9,95.2,420.92
1,0,180,217.4,3728.909
1,1,85.2,77.5,1753.136
1,1,85.2,44,204.441
1,0,10.1,86.4,373.638
1,1,15.9,16.4,385.237
0,1,15.9,16.4,385.237
1,1,2.7,8.9,69.764
1,0,11.9,91.1,381.751
1,0,115.7,69.2,1305.693
1,0,115.7,69.2,1305.693
1,0,68.3,179.5,2077.667
1,1,68.3,179.5,2077.667
0,0,5.4,2.7,61.725
1,1,3.7,3.8,81.449
1,0,68.3,10,90
0,1,4.7,13.1,68.78
0,0,7.7,7.7,120.3
1,1,85.2,66.8,296.066
1,1,115.7,5.1,97.243
0,1,85.2,3.3,61.634
1,0,115.7,49.5,850
1,0,115.7,49.5,850
1,0,2.1,13.3,83.444
0,1,22.8,67,120.293
1,0,115.7,0.6,21
1,1,3.7,7.9,56.508
1,1,115.7,39.9,1037.311
0,0,3.3,3.3,50.902
1,1,115.7,36.1,326.238
1,0,115.7,1.6,135
0,1,7.9,1.8,60.154
0,0,68.3,13.3,218.59
1,1,180,195.4,853.476
0,1,180,195.4,853.476
0,1,52.7,14.4,57
0,0,52.7,14.4,57
0,1,6.5,24.2,113.716
1,1,115.7,51.7,271.987
1,1,52.7,36.9,1210.588
1,0,115.7,48.7,847
0,0,4.5,81.2,148.644
0,1,4.6,45.8,120.564
0,0,3.4,20.1,73.278
1,0,2.6,2.8,56.26
0,0,5.3,57,206.278
0,0,2.7,1.7,45.261
